"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Ysbyty Glan Clwyd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Rhuddlan Road, Bodelwyddan",Rhyl,"LL18 5UJ",17/08/2023,"'01745 583910",GIG
"Ysbyty Glanrhyd",Ysbytai,"Iechyd Meddwl","Tondu Road",Bridgend,"CF31 4LN",15/02/2024,"'01656 752752",GIG
"Hafan Wen",,"Iechyd Meddwl","Watery Road",Wrecsam,"LL13 7NQ",25/01/2024,"'01978 313904",Preifat/Annibynnol
"Heatherwood Court Pontypridd",Ysbytai,"Iechyd Meddwl","Heatherwood Court",Pontypridd,"CF37 1PL",03/03/2023,"'01443 490380",Preifat/Annibynnol
"Ysbyty Sirol",Ysbytai,"Iechyd Meddwl","Coed y Gric Road Griffithstown",Pont-y-pŵl,NP45YA,12/12/2019,"'01495 768768",GIG
"Delfryn House a Lodge",Ysbytai,"Iechyd Meddwl","Argoed Hall Lane","Yr Wyddgrug",CH76SQ,05/10/2022,"'01352 707220",Preifat/Annibynnol
"Uned Bryn Hesketh",Ysbytai,"Iechyd Meddwl","Hesketh Road","Bae Colwyn","LL29 8AT",03/02/2023,"'01492 807512",GIG
"Ysbyty Bryn y Neuadd",Ysbytai,"Iechyd Meddwl, Anabledd Dysgu","Aber Road",Llanfairfechan,"LL33 0HH",05/10/2023,"'01248 682682",GIG
"Ysbyty Bro Cerwyn",Ysbytai,"Iechyd Meddwl","Fishguard Road",Hwlffordd,"SA61 2PZ",15/08/2016,"'01437 773157",GIG
"Cefn Carnau Uchaf",Ysbytai,"Iechyd Meddwl, Anabledd Dysgu",Thornhill,Caerffili,"CF83 1LY",09/03/2022,"'029 2088 3345",Preifat/Annibynnol
"Ysbyty Cefn Coed",Ysbytai,"Iechyd Meddwl",Cockett,Abertawe,"SA2 0GH",17/06/2022,"'01792 561155",GIG
"Ysbyty Llys Llanarth",Ysbytai,"Iechyd Meddwl","Llanarth Raglan",Brynbuga,"NP15 2YD",18/05/2023,"'01873 840555",Preifat/Annibynnol
"Ysbyty Llanfrechfa Grange",Ysbytai,"Anabledd Dysgu","Llanfrechfa,",Cwmbran,"NP44 8YN",26/03/2021,"'01633 623623",GIG
"Ysbyty Treforys",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Swansea Heol Maes Eglwys",Abertawe,"SA6 6NL",25/05/2023,"'01792 702222",GIG
"Uned Llwyneryr",Ysbytai,"Anabledd Dysgu","Learning Disability Services","Clasemont Road, Abertawe","SA6 6AH",25/06/2021,"'01792 784000",GIG
"Ysbyty Cymuned Maesteg",Ysbytai,"Iechyd Meddwl","Neath Road",Maesteg,"CF34 9PW",16/03/2023,"'01656 752752",GIG
"Ysbyty Cwrt Maindiff",Ysbytai,"Iechyd Meddwl","Ross Road","Y Fenni","NP7 8NF",16/02/2023,"'01873 735500",GIG
"Ysbyty Tywysoges Cymru",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Coity Road",Pen-y-Bont,"CF31 1RQ",29/12/2023,"'01656 752752",GIG
"Regis Healthcare",Ysbytai,"Iechyd Meddwl","Ysbyty Ebbw Vale Hillside","Glyn Ebwy","NP23 5YA",10/08/2023,"'01495 350349",Preifat/Annibynnol
"Ysbyty Castell-Nedd Port Talbot",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Baglan Way",,"SA12 7BX",24/08/2023,"'01639 862000",GIG
"New Hall",Ysbytai,"Iechyd Meddwl","New Hall Road",Ruabon,"LL14 6HB",26/01/2024,"'01978 822212",Preifat/Annibynnol
"Ysbyty'r Tywysog Philip",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Bryngwyn Mawr",,"SA14 8QF",28/09/2023,"'01554 756567",GIG
"Tîm Iechyd Meddwl Cymunedol Nant y Glyn",Clinigau,"Iechyd Meddwl","Nghanolfan Adnoddau Iechyd Nant y Glyn, 10 Ffordd Nant y Glyn","Bae Colwyn","LL29 7RB",25/04/2024,"'0300 085 0049",GIG
