"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"St Mary's Dental Centre","Practisau Deintyddol",Deintyddol,"St Mary's Arcade",,"NP16 5EU",,"'01291 628008",Preifat/Annibynnol
"Practis Deintyddol Llaneirwg (Restore Dental Group)","Practisau Deintyddol",Deintyddol,"16 Crickhowell Road","St Mellons, Caerdydd","CF3 0EF",13/04/2022,"'029 2077 8899","GIG, Preifat/Annibynnol"
"St Oswald's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Parade",,"SA71 4LD",,"'01646 624198",GIG
"Ysbyty St Peter",Ysbytai,"Iechyd Meddwl","Chepstow Road",Casnewydd,"NP18 2AA",20/01/2023,"'01633 401300",Preifat/Annibynnol
"St Peter's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","St Peter's Street",,"SA31 1AH",,"'01267 236241",GIG
"Canolfan Ddeintyddol St Teilo","Practisau Deintyddol",Deintyddol,"168 St. Teilo Street Pontardulais",Abertawe,"SA4 8LH",08/09/2022,"'01792 882495",GIG
"Tŷ Sant Teilo",Ysbytai,,"Goshen Street",Rhymni,"NP22 5NF",07/07/2022,"'01685 846970",Preifat/Annibynnol
"St Thomas Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Rifleman Lane St Thomas Green",Haverfordwest,"SA61 1QX",13/08/2018,"'01437 762162",GIG
"St. Andrews Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","1 De Winton Street",,"CF40 2QZ",,"'01443 442902",GIG
"St. Brides Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Tredegar House Drive",,"NP10 8UX",,"'01633 815161",GIG
"Ysbyty Sain Cadog",Ysbytai,"Iechyd Meddwl","Lodge Road",Caerleon,"NP18 3XQ",16/12/2021,"'01633 436700",GIG
"Ysbyty Dewi Sant (Caerdydd)",Ysbytai,,"Cowbridge Road East",,"CF11 9XB",26/07/2018,"'029 2053 6666",GIG
"St. Davids Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Pentwyn Drive",,"CF23 7SD",,"'029 2073 3032",GIG
"St. David's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","36 Caldicot Close Winch Wen",,SA17HT,,"'01792 702700",GIG
"St. James Dental Practice",,Deintyddol,"71 Walter Road",Swansea,"SA1 4QA",14/06/2017,"'01792 473672","GIG, Preifat/Annibynnol"
"St. Luke's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","(off Gwyddon Road)",,"NP11 5GX",,"'01495 244205",GIG
"St. Paul's Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Palmyra Place",,"NP20 4EH",,"'01633 266140",GIG
"St. Thomas Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ysgol Street St. Thomas",Abertawe,SA18LH,02/05/2017,"'01792 653992",GIG
"Ysbyty Sain Gwynllyw",Ysbytai,,"Stow Hill",Newport,"NP20 4SZ",19/02/2016,"'01633 234234",GIG
"Stanley Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Stanley Road",,NP47LH,,"'01495 772239",GIG
"Stanwell Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Stanwell Road",,"CF64 3XE",,"'029 2070 3039",GIG
"Station Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","15/16 Station Road",Penarth,"CF64 3EP",03/05/2016,"'029 2070 2301",GIG
"Teeth for Life Dental Care","Practisau Deintyddol",,"Hawkesford House",Magwyr,"NP26 3EG",10/10/2018,"'01633 881084",Preifat/Annibynnol
Tegfryn,Meddygfeydd,"Gwasanaethau Meddygon Teulu","Main Road",,"CF38 1PN",,"'01443 202097",GIG
"Ysbyty Bwthyn Dinbych-y-Pysgod",Ysbytai,,"Gas Lane The Norton",,"SA70 8AG",,'01834-845400,GIG
"Tenby Dental Haven ","Practisau Deintyddol",Deintyddol,"Ace Court, Warren Street",Tenby,"SA70 7JY",20/01/2017,"'01834 849108","GIG, Preifat/Annibynnol"
"Meddygfa Dinbych-y-pysgod",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Norton, Gas Lane",,"SA70 8AB",13/07/2021,"'01834 840868",GIG
"TFL Care Limited","Practisau Deintyddol",Deintyddol,"Dental Surgery",Cil-y-Coed,"NP26 4AA",18/05/2021,"'01291 421351",GIG
"The Bryn Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Bryn Road",,"NP12 1HB",,"'01443 837477",GIG
"The Caerau Lane Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Caerau Lane Ely",,CF55HJ,,"'029 2059 1855",GIG
"The Channings","Practisau Deintyddol",Deintyddol,"33 Mary Street",Porthcawl,"CF36 3YN",15/03/2018,"'01656 783403",GIG
"The City Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","187 City Road Plasnewydd",Caerdydd,"CF24 3WD",25/05/2017,"'029 2043 7980",GIG
"The Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","West Pontnewydd",,"NP44 1HN",,"'01633 484419",GIG
"The Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Mount Street",,"LL15 1BG",,"'01824 703633",GIG
"The Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Offa Street",,"LL11 5AG",,"'01978 756716",GIG
"The Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Darby Road",,"LL11 6AN",,"'01978 752662",GIG
"The Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Boverton Road",,"CF61 1XZ",,"'01446 794080",GIG
"The Coach House Dental Practice","Practisau Deintyddol",Deintyddol,"4A Grosvenor Road",Wrecsam,"LL11 1BU",07/02/2024,"'01978 356328","GIG, Preifat/Annibynnol"
"The Cottage Dental Practice","Practisau Deintyddol",Deintyddol,"Rhyd y Fene, Rhydowen",Llandysul,"SA44 3QE",07/10/2016,"'01545 590603",Preifat/Annibynnol
"The Courtyard Dental Care","Practisau Deintyddol",Deintyddol,"4 Rachel Close",Danescourt,CF52SH,01/09/2015,"'02920 576577",GIG
"The Cowbridge & Western Vale Group Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Surgery The Square",,"CF62 4PF",,"'01446 751751",GIG
"The Dental Centre","Practisau Deintyddol",Deintyddol,"Suite 4, Oakdale Health Centre Central Buildings",,"NP12 0LR",24/01/2020,"'01495 225588","GIG, Preifat/Annibynnol"
"The Dental Department","Practisau Deintyddol",Deintyddol,"Colwyn Bay Community Hospital Bryn Avenue",,"LL29 8AY",,"'01492 807525",GIG
"The Dental Practice (B V Owen Dental Practice) (wedi'i ddate-gofrestru 31/08/2023)","Practisau Deintyddol",Deintyddol,"39 Chapel Street",Caernarfon,"LL55 2PS",07/07/2017,"'01286 672914",GIG
"The Dental Surgery, Abertawe","Practisau Deintyddol",Deintyddol,"126A West Cross Lane",Abertawe,"SA3 5NG",20/05/2019,"'01792 402580",GIG
"Alliance Medical Caerdydd",Clinigau,,"Unit G, Copse Walk, Cardiff Gate Business Park  ",Pontprennau,"CF23 8RB",10/03/2020,"'02922 362475",Preifat/Annibynnol
"Practis Deintyddol The Gables","Practisau Deintyddol",,"6 Plas Uchaf Avenue",,"LL19 9NR",04/12/2019,"'01745 854693","GIG, Preifat/Annibynnol"
"Parklands Dental Surgery","Practisau Deintyddol",Deintyddol,"Bowls Terrace",Caerphilly,"CF83 2RD",06/03/2017,"'02920 889305",Preifat/Annibynnol
"Parkside Dental Practice","Practisau Deintyddol",Deintyddol,"170 Cathedral Road",Caerdydd,"CF11 9JD",08/05/2017,"'029 2066 5566",Preifat/Annibynnol
"Parkway Clinic",Ysbytai,"Llawdriniaeth Gosmetig, Deintyddol","Lamberts Road",Abertawe,"SA1 8EL",13/06/2022,"'01792 455780",Preifat/Annibynnol
"Practis Deintyddol Park View","Practisau Deintyddol",Deintyddol,"23 Gelliwastad Road",Pontypridd,"CF37 2BW",29/04/2021,"'01443 402425",GIG
"Paul James Dental Surgery","Practisau Deintyddol",Deintyddol,"18 Morgan Street",Pontypridd,"CF37 2DS",28/09/2017,"'01443 400600",GIG
"Mountain Ash Dental Surgery","Practisau Deintyddol",Deintyddol,"60a Oxford Street",Aberpennar,"CF45 3HB",14/08/2017,"'01443 474441",GIG
"Gofal Deintyddol Pearl","Practisau Deintyddol",Deintyddol,"2 Main Road",,"CF38 1PY",04/11/2020,"'01443 203212",GIG
"Pembroke Dock Dental Care","Practisau Deintyddol",Deintyddol,"40 Queen Street","Doc Penfro","SA72 6JE",23/01/2019,"'01646 685026",Preifat/Annibynnol
"Pembrokeshire Dental Hygiene",,Deintyddol,"3 Tŷ Corner, Portfield",Haverfordwest,"SA61 1BW",,"'01437 766700",Preifat/Annibynnol
"Pen Y Maes Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Beech Street",Penarth,"LL11 4UF",08/11/2023,"'01978 756370",GIG
"Penarth Dental Healthcare","Practisau Deintyddol",Deintyddol,"5 Andrews Building",Penarth,"CF64 2AA",02/10/2019,"'029 2030 0202",GIG
Penbryn,Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL61 6YD",,"'01248 430253",GIG
"Penclawdd Dental Practice","Practisau Deintyddol",Deintyddol,"4 West End ",Penclawdd,"SA4 3YX",02/06/2016,"'01792 850223","GIG, Preifat/Annibynnol"
"Penclawdd Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Beach Road Penclawdd",,SA43YN,,"'01792 850311",GIG
"Penclawdd Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Beach Road Penclawdd",,SA43YN,,"'01792 850311",GIG
"Pendre Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Coleshill Street",,CH87RS,,"'01352 712107",GIG
"Pendre Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Clayton Road",,CH71SS,,"'01352 759163",GIG
"Pengam Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Glan-Yr-Afon Lane",,"NP12 3WA",,"'01443 834672",GIG
"Pengam Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Glan-Yr-Afon Lane",,"NP12 3WA",,"'01443 831999",GIG
"Penhill Branch Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","31 Penhill Road",,"CF11 9PR",,"'029 2002 8014",GIG
"Deintyddfa Penlan Dental Care","Practisau Deintyddol",Deintyddol,"6 Penlan Street",Pwllheli,"LL53 5DH",08/05/2018,"'01758 613341",Preifat/Annibynnol
"Penmaenmawr Dental Practice","Practisau Deintyddol",Deintyddol,"Medical Hall Pant yr Arfon",,"LL34 6BA",22/06/2017,"'01492 623475",GIG
"Pennant Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Off High Street",,CH87TR,,"'01352 716766",GIG
"Pennard Branch Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","55 Pennard Road Pennard",,SA32AD,,,GIG
"Penrhiwceiber Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Penrhiwceiber Road",,"CF45 3SQ",,"'01443 473328",GIG
"Canolfan Feddygol Pencoed",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Heol Yr Onnen",Pencoed,"CF35 5PF",02/11/2022,"'01656 867900",GIG
"The Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Tredegar Avenue Llanharan",,"CF72 9PS",,"'01443 220650",GIG
"The Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Monmouth House",,"NP15 1TJ",,"'01291 672753",GIG
"The Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Plas Penrhyn",,"LL30 3EU",,"'01492 550430 for both Penrhyn Bay and Deganwy Surgeries",GIG
"The Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street",,"LL14 6NH",,"'01978 823717",GIG
"The Mold Bradley Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Glanrafon Medical Centre,Glanrafon Road",,CH71PA,,"'01352 751351",GIG
"The Mount Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Pontypool Medical Centre",,NP46DH,,"'01495 763141",GIG
"The New Surgery, Primary Care Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Min y Nant",,"CF35 6YP",,"'01656 860343",GIG
"The Nook",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Chapel Terrace, High Street",,CH66ED,,"'01352 732379",GIG
"The Old School",Meddygfeydd,"Gwasanaethau Meddygon Teulu","St Martins",,"SY11 3AR",,,GIG
"MyDentist – The Orthodontic Centre","Practisau Deintyddol",Deintyddol,"Beck Court","Pontprennau, Caerdydd","CF23 8RP",06/04/2017,,GIG
"Bupa Dental Care – The Parade Specialist Dental Centre (Wedi'i ddat-gofrestru 08/02/2024)","Practisau Deintyddol",Deintyddol,"23 The Parade, Y Rhath",Caerdydd,"CF24 3AB",04/06/2018,"'02920 481486",Preifat/Annibynnol
"The Penylan Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","74 Penylan Road, Penylan",Caerdydd,"CF23 5SY",25/01/2018,"'029 2049 8181",GIG
"The Pontprennau Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","33 Kenmare Mews, Pontprennau",Caerdydd,"CF23 8RJ",06/02/2019,"'029 2073 9999",GIG
"The Portway Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","1 The Portway",Porthcawl,"CF36 3XB",25/01/2018,"'01656 304204",GIG
"The Practice Of Health",Meddygfeydd,"Gwasanaethau Meddygon Teulu","31 Barry Road","Y Barri","CF63 1BA",17/06/2020,"'01446 700350",GIG
"The Quay surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Fron Road",,CH54PJ,,"'01244 814272",GIG
"Deintyddfa Ravenhill","Practisau Deintyddol",Deintyddol,"566 Middle Road Ravenhill",Abertawe,"SA5 5DH",10/03/2020,"'01792 581031",GIG
"The Robert Street Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Manchester Square Health Centre Manchester Square",,"SA73 2JW",,"'01646 690690",GIG
"The Rogerstone Practice",,,"Western Valley Road","Rogerstone, Casnewydd","NP10 9DU",19/12/2018,,GIG
"Meddygfa Rugby",Meddygfeydd,"Gwasanaethau Meddygon Teulu","5 Kelvedon Street",Casnewydd,"NP19 0DW",02/12/2020,"'01633 258564",GIG
"The Senghenydd Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","5 High Street",,"CF83 4GF",,"'02920 830897",GIG
"The Smile Lounge",,,"Beaufort Park",Chepstow,"NP16 5UH",25/10/2018,,Preifat/Annibynnol
"The Stables Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","27 Glynne Way",,CH53PA,17/11/2020,"'01244 532223",GIG
"The Sun Lounge Beauty Centre",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","52 Woofield Street, Morrison",Abertawe,SA68BW,17/02/2016,"'01792 775558",Preifat/Annibynnol
